"longitude","latitude","title"
-3.39862,57.00567,"Braemar / Braemar Car Park - 	Balnellan Road / Cpl / [9993] / #31 / +441467627600"
-2.55313,55.47761,"Jedburgh / Canongate / Cpl / [9955] / #8 / +443001001800"
-3.29296,58.47601,"Wick / Loch Watten / Cpl / [9973] / #2 / +441955602596"
-3.37835,57.25101,"Tomintoul / Tomintoul Car Park / Cpl / [9964] / #10 / +443001234565"
-4.01989,57.69271,"Tain / B&B Caravan / Cpl / [9969] / #8 / +441862810400"
0.0151,50.87468,"Lewes / Parking / Cpl / [9877] / #40 / +441273483448"
-0.61196,50.98418,"Petworth / Parking / Cpl / [9875] / #999 / +441798343523"
-2.89275,53.18445,"Chester / Little Roodee Car Park / Cpl / [9946] / #999 / +441244402111"
-0.66216,54.4991,"Whitby / Parking Sandsend Beach / Cpl / [9951] / #999 / +441723383637"
-0.96738,54.58479,"Saltburn-by-the-Sea / Parking Saltburn Bank / Cpl / [9949] / #999 / +441287622422"
0.73012,50.94846,"Rye / Parking autowasplaats / Cpl / [9878] / #999 / +441797226696"
0.05616,50.78278,"Newhaven / The Hope Inn / Cpl / [9876] / #20 / +4401273515389"
-4.75183,50.66362,"Tintagel / King Arthur's Car Park / Cpl / [9871] / #200 / +441840779084"
-4.79039,50.27156,"Mevagissey / Willow Car and Coach Park / Cpl / [9870] / #7 / +441726844857"
1.10247,51.26232,"Canterbury / New Dover Road Park / Cpl / [9897] / #100 / +441227378100"
-1.51868,54.13671,"Ripon / Parking / Cpl / [9947] / #6 / +441765604625"
0.97625,51.00186,"Romney Marsh / Parking / Cpl / [9879] / #4 / +441303258594"
-5.64247,56.29522,"Ellenabeich / Easdale Motorhome Overnight Parking / Cpl / [11851] / #10 / 01852300003"
-3.41371,52.21584,"Llandrindod Wells / Disserth Caravan and Camping Park / Cmp / [12489] / #30 / +441597860277"
-2.0966968,50.678704,"Ridge / Redcliffe Farm / Cmp / [12451] / #50 / +441929550258"
-3.15817,53.34709,"Thurstaston / Parking Station Road / Cpl / [12187] / #3 /"
-3.95286,50.9565,"Umberleigh / Portmouth arms / Cpl / [12880] / #999 / +441769561117"
-2.67802,51.69671,"Tintern / The Anchor Inn / Cpl / [12821] / #5 / +441291689582"
-2.8834,53.66184,"Mere Brow / Legh Arms / Cpl / [13456] / #3 / +441772812359"
-6.51898,55.19418,"Bushmills / Ballyness Caravan Park / Cmp / [14628] / #50 / +442820732393"
-1.70181,52.19294,"Stratford-upon-Avon / Parking  Straford Marina / Cpl / [14531] / #10 / +441789267575"
-2.86685,57.12801,"Tarland / Tarland by Deeside Camping and Caravanning Club Site / Cmp / [14626] / #52 / +441339881388"
