"longitude,""latitude"",""title"""
"6.03046,50.42292,""Malmedy / Parking Mobilhomes Malmedy / Cpl / [116] / #40 / +3280799668"""
"4.57477,51.12486,""Lier / CultuurCentrum De Mol / Cpl / [242] / #2 / +3238000555"""
"3.22638,51.19567,""Brugge / Parking Kanaaleiland / Cpl / [239] / #81 / +3250339030"""
"5.53371146,50.42413166,""Hamoir / Parking Hamoir / Cpl / [247] / #10 / +3286388001"""
"4.37852,50.1923,""Froidchapelle / Barrage de la Plate Taille / Cpl / [250] / #32 / +3271509292"""
"5.1879,50.12765,""Han-sur-Lesse / Parking Mobilhomes / Cpl / [252] / #40 / +3284377596"""
"5.3919,50.85801,""Kortessem / Sporthal / Cpl / [1286] / #5 / +3211379140"""
"6.09082,50.62006,""Eupen / Parking Barrage de la Vesdre / Cpl / [1178] / #30 / +3287595811"""
"3.49463,51.09883,""Aalter / Parking Vaart Noord / Cpl / [2394] / #20 / +3293252200"""
"4.20206,51.05906,""Sint-Amands / Parking / Cpl / [3816] / #2 / +3252399860"""
"5.5614979,49.8801115,""Vaux-sur-Sure / Camping Aux Sources de Lescheret / Cmp / [3500] / #2 / +32479581960"""
"4.381,50.93497,""Grimbergen / Camping Grimbergen / Cmp / [3694] / #30 / +32479760378"""
"5.7496917,51.02411334,""Dilsen-Stokkem / Vlechterij De Wissen / Cpl / [3950] / #7 / +3289752174"""
"5.43198,51.23356,""Pelt / Passantenhaven Welvaart / Cpl / [3940] / #8 / +3211809740"""
"3.92371,51.21497,""Moerbeke / Camping Het Polderhuis / Cmp / [5307] / #3 / +3293466081"""
"2.89821,50.8469,""Ieper / Urban Gardens Ieper / Cmp / [5325] / #39 / +3257217282"""
"4.54824,50.0737,""Viroinval / Parking Nismes I / Cpl / [5595] / #7 / +3260311635"""
"2.76498,51.12986,""Nieuwpoort / De Zwerver / Cpl / [5471] / #28 / +32474669526"""
"3.29982,50.72812,""Moeskroen / Brandweerkazerne / Cpl / [6613] / #5 / +3256860200"""
"5.32114,50.93847,""Hasselt / Sporthal Alverberg / Cpl / [6639] / #5 / +3211239540"""
"5.41379,50.98832,""Zonhoven / Parking / Cpl / [6417] / #5 / +3211602619"""
"4.73586,51.18964,""Grobbendonk / Parking Brandweer / Cpl / [6623] / #5 / +3214507498"""
"2.97893,50.85406,""Zonnebeke / Cafe Taverne De Dreve / Cpl / [7054] / #3 / +3257466235"""
"4.46414,51.47086,""Essen / Parking Grensstraat / Cpl / [6739] / #2 / +3236700130"""
"3.33537,51.13378,""Beernem / Jachthaven Beernem / Cpl / [6869] / #6 / +3250289080"""
"5.5309165,50.95741392,""Genk / Kattevennen / Cpl / [8088] / #12 / +3289655555"""
"5.06373,50.98607,""Diest / Provinciaal Domein Halve Maan / Cpl / [8841] / #4 / +3213311528"""
"4.30488,51.14807,""Kruibeke / Sporthal De Dulpop / Cpl / [8396] / #10 / +3237441013"""
"3.15343,51.3118,""Blankenberge / Camping Bonanza 1 / Cmp / [8253] / #8 / +3250416658"""
"3.28899,51.336,""Knokke-Heist / Holiday Village Knokke / Cmp / [8515] / #25 / +3250601203"""
"4.40064,51.18958,""Antwerpen / Camperpark Vogelzang / Cpl / [8285] / #140 / +32471308530"""
"4.92991,51.06062,""Herselt / Taverne Herberg Mie Maan / Cpl / [8964] / #5 / +3214544028"""
"4.50287,51.28568,""Brasschaat / Sportcentrum Sportoase Elshout / Cpl / [9139] / #10 / +3236500300"""
"5.59956,50.17684,""La Roche-en-Ardenne / Floreal La Roche 1 / Cmp / [9442] / #10 / +3284219467"""
"4.28346,51.07484,""Puurs / Parking Kerkhofstraat / Cpl / [9652] / #2 / +3232032700"""
"5.67093,50.14126,""La Roche-en-Ardenne / Barrage de Nisramont / Cpl / [9596] / #10 / +3284411239"""
"4.45023,51.376,""Kalmthout / Kalmthoutse Heide / Cpl / [9741] / #4 / +3236666101"""
"2.76011,51.15581,""Middelkerke / Kompas Camperpark Lombardsijde / Cpl / [9581] / #39 / +3258223025"""
"5.70496,50.92176,""Lanaken / Kanaaloever / Cpl / [9990] / #8 / +3289722467"""
"5.52215,50.86985,""Bilzen / Parking Bilzen / Cpl / [10267] / #7 / +3289519200"""
"5.05766,49.79104,""Bouillon / Parking Bouillon / Cpl / [10478] / #10 / +3261467411"""
"2.9182,50.90972,""Langemark-Poelkapelle / Parking / Cpl / [10951] / #8 / +3257200547"""
"5.32561,50.92146,""Hasselt / Hasselt / Cpl / [11276] / #3 / +3211239540"""
"3.37806526,50.60581401,""Tournai / Esplanade George Grard / Cpl / [11270] / #12 / +3269222045"""
"5.27067,50.98707,""Heusden-Zolder / Domein Bovy / Cpl / [11398] / #10 / +3211808088"""
"3.4834,50.96121,""Zulte / Camperplaats Machelen / Cpl / [11403] / #8 / +3292809706"""
"5.23446,50.51661,""Huy / Parking Huy / Cpl / [11878] / #2 / +3285212915"""
"6.12263,50.28096,""Sankt Vith / An den Weyern / Cpl / [12138] / #7 / +3280280130"""
"3.08992,51.11311,""Zedelgem / Parking / Cpl / [12657] / #3 / +3250288330"""
"4.22249,50.60636,""Braine-le-Comte / Plateau Incline de Ronquieres / Cpl / [12287] / #20 / +3267874888"""
"4.10498,51.03378,""Dendermonde / Oever Schelde / Cpl / [12474] / #999 / +3252251011"""
"4.0855,51.12677,""Waasmunster / VKT Gerstenkot / Cmp / [12627] / #10 / +3237723424"""
"4.20906,51.12483,""Temse / Mobilehomeparking De Zaat / Cpl / [12634] / #20 / +3237101212"""
"3.74889,51.2308,""Assenede / Sporthal / Cpl / [12881] / #6 / +3293419080"""
